site,timestamp,date,today,hour,pasthour,AirT
afork,28APR2020:16:59:59,28APR20,28APR20,16,16,70.3
alpine,28APR2020:16:59:59,28APR20,28APR20,16,16,69.0
genola,28APR2020:16:59:59,28APR20,28APR20,16,16,72.2
genolasouth,28APR2020:16:59:59,28APR20,28APR20,16,16,69.8
goshen,28APR2020:16:59:59,28APR20,28APR20,16,16,70.7
huston,28APR2020:16:59:59,28APR20,28APR20,16,16,72.2
kaysville,28APR2020:16:59:59,28APR20,28APR20,16,16,69.8
leeds,28APR2020:16:59:59,28APR20,28APR20,16,16,86.2
lincoln,28APR2020:16:59:59,28APR20,28APR20,16,16,69.1
lindon,28APR2020:16:59:59,28APR20,28APR20,16,16,71.9
payson,28APR2020:16:59:59,28APR20,28APR20,16,16,69.4
perry,28APR2020:16:59:59,28APR20,28APR20,16,16,69.8
pview,28APR2020:16:59:59,28APR20,28APR20,16,16,71.4
riverhts,28APR2020:16:59:59,28APR20,28APR20,16,16,70.6
santaeast,28APR2020:16:59:59,28APR20,28APR20,16,16,70.2
santaquin,28APR2020:16:59:59,28APR20,28APR20,16,16,68.9
santawest,28APR2020:16:59:59,28APR20,28APR20,16,16,70.2
sunnyslope,28APR2020:16:59:59,28APR20,28APR20,16,16,71.9
thatcher,28APR2020:16:59:59,28APR20,28APR20,16,16,72.9
tintic,28APR2020:16:59:59,28APR20,28APR20,16,16,68.0
westmt,28APR2020:16:59:59,28APR20,28APR20,16,16,70.2
westmtcenter,28APR2020:16:59:59,28APR20,28APR20,16,16,70.6
westmtsouth,28APR2020:16:59:59,28APR20,28APR20,16,16,70.0
