site,timestamp,date,today,hour,pasthour,AirT
afork,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.3
alpine,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,76.3
genola,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.2
genolasouth,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.7
goshen,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,78.9
huston,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,65.4
kaysville,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,78.9
leeds,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,84.9
lincoln,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,73.8
lindon,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,76.2
payson,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,75.6
perry,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,80.2
pview,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,80.2
riverhts,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,74.0
santaeast,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.7
santaquin,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.5
santawest,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.2
sunnyslope,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,63.9
thatcher,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.0
tintic,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,73.9
westmt,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,77.8
westmtcenter,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,75.8
westmtsouth,17MAY2020:12:59:59,17MAY20,17MAY20,12,12,78.8
