site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.3
alpine,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,85.0
genola,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,88.1
genolasouth,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,85.2
goshen,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,89.7
huston,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,75.8
kaysville,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,83.8
leeds,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,93.6
lincoln,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,80.7
lindon,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,85.9
payson,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.3
perry,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.8
pview,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,85.2
riverhts,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,80.7
santaeast,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.7
santaquin,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.1
santawest,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,83.4
sunnyslope,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,75.1
thatcher,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.6
tintic,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.6
westmt,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,83.9
westmtcenter,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,83.4
westmtsouth,2020-08-30 15:59:59,30AUG20,30AUG20,15,15,84.6
