site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,52.4
alpine,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,43.6
genola,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,52.8
genolasouth,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,45.6
goshen,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,57.1
huston,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,56.0
kaysville,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,50.9
leeds,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,64.8
lincoln,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,47.2
lindon,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,47.6
payson,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,56.9
perry,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,54.7
pview,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,58.6
riverhts,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,49.6
santaeast,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,46.3
santaquin,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,55.5
santawest,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,43.9
sunnyslope,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,57.5
thatcher,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,50.0
tintic,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,52.5
westmt,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,41.4
westmtcenter,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,40.3
westmtsouth,10MAY2020:00:59:59,10MAY20,10MAY20,0,0,45.1
