site,timestamp,date,today,hour,pasthour,AirT
afork,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,76.1
alpine,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,66.3
genola,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,73.9
genolasouth,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,74.4
goshen,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,76.9
huston,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,59.5
kaysville,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,73.1
leeds,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,73.9
lincoln,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,74.1
lindon,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,67.7
payson,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,79.2
perry,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,70.5
pview,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,66.4
riverhts,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,61.6
santaeast,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,70.6
santaquin,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,72.0
santawest,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,68.2
sunnyslope,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,60.9
thatcher,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,68.5
tintic,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,66.1
westmt,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,71.9
westmtcenter,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,63.2
westmtsouth,01JUL2020:21:59:59,01JUL20,01JUL20,21,21,68.2
