site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,78.6
alpine,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,81.6
genola,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,81.2
genolasouth,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,81.8
goshen,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,83.2
huston,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,67.6
kaysville,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,82.9
leeds,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,84.0
lincoln,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,79.9
lindon,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,75.7
payson,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,80.7
perry,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,80.0
pview,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,81.6
riverhts,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,72.3
santaeast,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,83.9
santaquin,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,82.7
santawest,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,83.6
sunnyslope,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,67.6
thatcher,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,78.7
tintic,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,80.1
westmt,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,76.6
westmtcenter,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,78.5
westmtsouth,2020-08-13 09:59:59,13AUG20,13AUG20,9,9,81.7
