site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,76.1
alpine,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,76.4
genola,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,74.3
genolasouth,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,77.2
goshen,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,78.2
huston,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,79.8
kaysville,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,82.5
leeds,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,85.2
lincoln,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,73.0
lindon,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,70.6
payson,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,78.7
perry,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,76.9
pview,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,76.4
riverhts,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,70.1
santaeast,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,79.9
santaquin,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,76.8
santawest,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,78.2
sunnyslope,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,79.2
thatcher,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,83.8
tintic,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,83.5
westmt,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,74.4
westmtcenter,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,76.4
westmtsouth,2020-08-17 08:59:59,17AUG20,17AUG20,8,8,78.0
