site,timestamp,date,today,hour,pasthour,AirT
afork,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,86.8
alpine,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,84.3
genola,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,86.5
genolasouth,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,87.2
goshen,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,84.5
huston,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,74.3
kaysville,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,82.7
leeds,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,90.8
lincoln,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,81.7
lindon,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,86.2
payson,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,85.7
perry,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,82.0
pview,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,84.1
riverhts,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,76.8
santaeast,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,86.5
santaquin,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,85.9
santawest,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,83.4
sunnyslope,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,75.3
thatcher,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,83.0
tintic,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,82.4
westmt,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,87.3
westmtcenter,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,86.6
westmtsouth,09JUL2020:11:59:59,09JUL20,09JUL20,11,11,84.3
