site,timestamp,date,today,hour,pasthour,AirT
afork,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,91.5
alpine,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,87.6
genola,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,93.4
genolasouth,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,93.1
goshen,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,92.7
huston,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,76.4
kaysville,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,87.6
leeds,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,99.3
lincoln,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,88.1
lindon,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,90.8
payson,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,88.8
perry,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,87.7
pview,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,89.6
riverhts,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,79.9
santaeast,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,87.9
santaquin,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,90.1
sunnyslope,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,77.1
thatcher,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,89.7
tintic,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,89.7
westmt,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,91.4
westmtcenter,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,91.3
westmtsouth,12JUL2020:11:59:59,12JUL20,12JUL20,11,11,90.3
