site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,70.4
alpine,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,66.0
genola,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,68.8
genolasouth,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,67.0
goshen,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,72.4
huston,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,62.4
kaysville,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,83.8
leeds,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,72.9
lincoln,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,63.8
lindon,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,64.5
payson,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,71.3
perry,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,72.6
pview,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,74.8
riverhts,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,68.7
santaeast,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,60.8
santaquin,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,70.2
santawest,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,66.0
sunnyslope,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,65.7
thatcher,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,71.4
tintic,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,68.3
westmt,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,62.3
westmtcenter,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,62.7
westmtsouth,2020-08-20 03:59:59,20AUG20,20AUG20,3,3,65.7
