site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,78.1
alpine,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,59.1
genola,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,72.6
genolasouth,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,71.3
goshen,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,77.2
huston,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,63.3
kaysville,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,77.5
leeds,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,63.2
lincoln,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,78.7
lindon,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,63.8
payson,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,75.0
perry,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,78.1
pview,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,75.8
riverhts,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,62.2
santaeast,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,70.4
santaquin,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,68.4
santawest,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,67.6
sunnyslope,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,62.3
thatcher,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,68.7
tintic,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,58.5
westmt,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,72.0
westmtcenter,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,68.5
westmtsouth,2020-08-07 00:59:59,07AUG20,07AUG20,0,0,67.2
