site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,80.5
alpine,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,65.8
genola,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,74.2
genolasouth,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,74.8
goshen,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,73.5
huston,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,70.9
kaysville,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,72.6
leeds,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,79.8
lincoln,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,77.8
lindon,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,67.0
payson,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,73.0
perry,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,81.1
pview,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,74.0
riverhts,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,73.0
santaeast,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,73.0
santaquin,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,76.4
santawest,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,76.3
sunnyslope,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,68.4
thatcher,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,76.1
tintic,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,72.4
westmt,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,66.3
westmtcenter,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,71.7
westmtsouth,2020-08-27 20:59:59,27AUG20,27AUG20,20,20,73.1
