site,timestamp,date,today,hour,pasthour,AirT
afork,29APR2020:19:59:59,29APR20,29APR20,19,19,69.6
alpine,29APR2020:19:59:59,29APR20,29APR20,19,19,66.1
genola,29APR2020:19:59:59,29APR20,29APR20,19,19,70.4
genolasouth,29APR2020:19:59:59,29APR20,29APR20,19,19,70.5
goshen,29APR2020:19:59:59,29APR20,29APR20,19,19,71.8
huston,29APR2020:19:59:59,29APR20,29APR20,19,19,73.7
kaysville,29APR2020:19:59:59,29APR20,29APR20,19,19,71.2
leeds,29APR2020:19:59:59,29APR20,29APR20,19,19,77.5
lincoln,29APR2020:19:59:59,29APR20,29APR20,19,19,69.5
lindon,29APR2020:19:59:59,29APR20,29APR20,19,19,68.2
payson,29APR2020:19:59:59,29APR20,29APR20,19,19,72.0
perry,29APR2020:19:59:59,29APR20,29APR20,19,19,70.5
pview,29APR2020:19:59:59,29APR20,29APR20,19,19,72.1
riverhts,29APR2020:19:59:59,29APR20,29APR20,19,19,68.3
santaeast,29APR2020:19:59:59,29APR20,29APR20,19,19,63.4
santaquin,29APR2020:19:59:59,29APR20,29APR20,19,19,71.4
santawest,29APR2020:19:59:59,29APR20,29APR20,19,19,66.5
sunnyslope,29APR2020:19:59:59,29APR20,29APR20,19,19,73.9
thatcher,29APR2020:19:59:59,29APR20,29APR20,19,19,64.0
tintic,29APR2020:19:59:59,29APR20,29APR20,19,19,65.9
westmt,29APR2020:19:59:59,29APR20,29APR20,19,19,63.1
westmtcenter,29APR2020:19:59:59,29APR20,29APR20,19,19,62.9
westmtsouth,29APR2020:19:59:59,29APR20,29APR20,19,19,68.1
