site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,89.0
alpine,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,85.8
genola,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.5
genolasouth,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.1
goshen,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,89.0
huston,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,77.4
kaysville,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,88.0
leeds,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,96.9
lincoln,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,83.5
lindon,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.3
payson,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,85.9
perry,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.3
pview,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.3
riverhts,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,80.4
santaeast,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,88.4
santaquin,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.1
santawest,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,87.3
sunnyslope,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,77.6
thatcher,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,87.4
tintic,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,90.1
westmt,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,86.1
westmtcenter,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,85.9
westmtsouth,2020-08-21 12:59:59,21AUG20,21AUG20,12,12,87.1
