site,timestamp,date,today,hour,pasthour,AirT
afork,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,79.0
alpine,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,62.5
genola,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,76.1
genolasouth,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,72.3
goshen,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,75.7
huston,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,59.6
kaysville,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,74.8
leeds,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,81.2
lincoln,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,70.0
lindon,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,66.7
payson,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,79.2
perry,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,82.3
pview,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,73.4
riverhts,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,68.9
santaeast,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,62.8
santaquin,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,76.7
santawest,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,66.7
sunnyslope,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,72.6
thatcher,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,73.0
tintic,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,77.3
westmt,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,63.5
westmtcenter,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,63.4
westmtsouth,10JUL2020:21:59:59,10JUL20,10JUL20,21,21,67.0
