site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,70.4
alpine,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,67.8
genola,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,69.9
genolasouth,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,65.4
goshen,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,69.8
huston,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,71.3
kaysville,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,69.2
leeds,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,77.8
lincoln,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,64.4
lindon,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,65.4
payson,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,66.0
perry,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,72.9
pview,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,71.9
riverhts,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,65.3
santaeast,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,65.9
santaquin,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,69.4
santawest,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,66.0
sunnyslope,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,71.5
thatcher,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,71.0
tintic,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,64.4
westmt,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,65.7
westmtcenter,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,63.0
westmtsouth,28JUL2020:02:59:59,28JUL20,28JUL20,2,2,65.8
