site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,62.0
alpine,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,51.8
genola,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,60.2
genolasouth,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,60.5
goshen,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,65.0
huston,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,66.6
kaysville,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,65.5
leeds,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,66.1
lincoln,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,59.2
lindon,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,54.8
payson,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,65.3
perry,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,67.4
pview,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,63.7
riverhts,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,57.7
santaeast,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,59.7
santaquin,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,62.7
santawest,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,61.9
sunnyslope,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,68.1
thatcher,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,66.9
tintic,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,67.2
westmt,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,63.5
westmtcenter,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,61.7
westmtsouth,24JUN2020:06:59:59,24JUN20,24JUN20,6,6,61.8
