site,timestamp,date,today,hour,pasthour,AirT
afork,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,55.6
alpine,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,49.7
genola,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,54.6
goshen,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,53.3
huston,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,53.5
kaysville,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,55.2
leeds,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,77.5
lincoln,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,56.4
lindon,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,48.8
payson,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,52.8
perry,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,52.7
pview,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,51.1
riverhts,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,45.4
santaeast,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,47.7
santaquin,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,53.8
santawest,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,50.1
sunnyslope,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,60.5
thatcher,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,46.3
tintic,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,51.3
westmt,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,45.0
westmtcenter,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,45.0
westmtsouth,17JUN2020:20:59:59,17JUN20,17JUN20,20,20,49.2
