site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.1
alpine,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.6
genola,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,62.5
genolasouth,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,63.6
goshen,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,61.5
huston,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,62.5
kaysville,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.6
leeds,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,74.3
lincoln,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.6
lindon,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.1
payson,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,61.9
perry,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.2
pview,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,60.1
riverhts,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,57.7
santaeast,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,63.1
santaquin,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,62.4
santawest,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,63.2
sunnyslope,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,61.6
thatcher,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,59.5
tintic,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,63.8
westmt,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,61.7
westmtcenter,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,62.7
westmtsouth,26MAY2020:08:59:59,26MAY20,26MAY20,8,8,62.2
