site,timestamp,date,today,hour,pasthour,AirT
afork,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,87.3
alpine,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,84.3
genola,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,87.7
genolasouth,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,87.8
goshen,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,89.9
huston,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,78.4
kaysville,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,84.9
leeds,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,95.5
lincoln,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,83.3
lindon,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,86.7
payson,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,85.0
perry,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,84.8
pview,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,87.1
riverhts,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,81.0
santaeast,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,88.2
santaquin,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,86.9
santawest,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,86.8
sunnyslope,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,78.5
thatcher,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,83.9
tintic,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,85.0
westmt,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,86.8
westmtcenter,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,85.9
westmtsouth,05JUL2020:12:59:59,05JUL20,05JUL20,12,12,86.6
