site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,79.4
alpine,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,70.2
genola,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,82.7
genolasouth,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,76.0
goshen,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,85.9
huston,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,72.1
kaysville,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,80.2
leeds,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,87.2
lincoln,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,74.5
lindon,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,70.6
payson,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,82.1
perry,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,80.6
pview,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,79.8
riverhts,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,77.1
santaeast,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,68.6
santaquin,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,82.7
santawest,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,72.5
sunnyslope,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,73.8
thatcher,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,75.7
tintic,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,75.7
westmt,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,66.7
westmtcenter,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,67.6
westmtsouth,2020-08-26 19:59:59,26AUG20,26AUG20,19,19,70.2
