site,timestamp,date,today,hour,pasthour,AirT
afork,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,77.6
alpine,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,69.1
genola,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,75.7
genolasouth,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,78.4
goshen,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,76.9
huston,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,73.9
kaysville,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,77.5
leeds,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,80.3
lincoln,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,76.6
lindon,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,68.8
payson,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,79.5
perry,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,83.9
pview,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,74.9
riverhts,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,72.0
santaeast,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,67.0
santaquin,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,77.3
santawest,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,76.9
sunnyslope,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,82.7
thatcher,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,74.0
tintic,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,76.8
westmt,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,65.4
westmtcenter,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,71.5
westmtsouth,29JUL2020:20:59:59,29JUL20,29JUL20,20,20,73.6
