site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,66.9
alpine,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,59.9
genola,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,67.4
genolasouth,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,68.5
goshen,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,69.2
huston,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,66.7
kaysville,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,73.0
leeds,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,67.3
lincoln,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,64.8
lindon,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,60.1
payson,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,70.2
perry,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,68.8
pview,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,67.3
riverhts,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,62.9
santaeast,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,72.3
santaquin,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,68.6
santawest,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,69.0
sunnyslope,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,64.8
thatcher,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,78.1
tintic,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,70.2
westmt,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,71.7
westmtcenter,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,70.2
westmtsouth,2020-08-10 07:59:59,10AUG20,10AUG20,7,7,70.0
