site,timestamp,date,today,hour,pasthour,AirT
afork,25APR2020:01:59:59,25APR20,25APR20,1,1,44.5
alpine,25APR2020:01:59:59,25APR20,25APR20,1,1,41.3
genola,25APR2020:01:59:59,25APR20,25APR20,1,1,44.2
genolasouth,25APR2020:01:59:59,25APR20,25APR20,1,1,39.2
goshen,25APR2020:01:59:59,25APR20,25APR20,1,1,47.4
huston,25APR2020:01:59:59,25APR20,25APR20,1,1,43.6
kaysville,25APR2020:01:59:59,25APR20,25APR20,1,1,47.3
leeds,25APR2020:01:59:59,25APR20,25APR20,1,1,58.0
lincoln,25APR2020:01:59:59,25APR20,25APR20,1,1,41.7
lindon,25APR2020:01:59:59,25APR20,25APR20,1,1,43.9
payson,25APR2020:01:59:59,25APR20,25APR20,1,1,45.8
perry,25APR2020:01:59:59,25APR20,25APR20,1,1,46.4
pview,25APR2020:01:59:59,25APR20,25APR20,1,1,46.6
riverhts,25APR2020:01:59:59,25APR20,25APR20,1,1,43.6
santaeast,25APR2020:01:59:59,25APR20,25APR20,1,1,42.3
santaquin,25APR2020:01:59:59,25APR20,25APR20,1,1,43.7
santawest,25APR2020:01:59:59,25APR20,25APR20,1,1,41.1
sunnyslope,25APR2020:01:59:59,25APR20,25APR20,1,1,48.0
thatcher,25APR2020:01:59:59,25APR20,25APR20,1,1,45.3
tintic,25APR2020:01:59:59,25APR20,25APR20,1,1,39.6
westmt,25APR2020:01:59:59,25APR20,25APR20,1,1,44.4
westmtcenter,25APR2020:01:59:59,25APR20,25APR20,1,1,42.9
westmtsouth,25APR2020:01:59:59,25APR20,25APR20,1,1,41.4
