site,timestamp,date,today,hour,pasthour,AirT
afork,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,76.1
alpine,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,72.2
genola,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,76.6
genolasouth,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,77.0
goshen,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,78.0
huston,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,62.6
kaysville,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,69.6
leeds,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,86.8
lincoln,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,72.8
lindon,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,74.3
payson,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,73.7
perry,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,68.7
pview,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,72.2
riverhts,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,67.7
santaeast,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,75.7
santaquin,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,74.8
santawest,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,76.4
sunnyslope,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,62.2
thatcher,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,69.0
tintic,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,71.9
westmt,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,75.1
westmtcenter,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,76.1
westmtsouth,14JUN2020:14:59:59,14JUN20,14JUN20,14,14,75.4
