site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,72.0
alpine,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,65.1
genola,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,74.2
genolasouth,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,69.1
goshen,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,73.2
huston,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,62.3
kaysville,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,69.8
leeds,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,62.9
lincoln,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,68.6
lindon,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,67.1
payson,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,68.3
perry,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,67.5
pview,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,72.4
riverhts,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,59.8
santaeast,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,62.0
santaquin,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,68.9
santawest,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,65.2
sunnyslope,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,63.5
thatcher,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,66.9
tintic,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,64.6
westmt,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,64.4
westmtcenter,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,63.4
westmtsouth,2020-08-24 05:59:59,24AUG20,24AUG20,5,5,64.5
