site,timestamp,date,today,hour,pasthour,AirT
afork,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,84.4
alpine,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.8
genola,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,81.3
genolasouth,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,81.2
goshen,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,82.7
huston,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,70.7
kaysville,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,78.9
leeds,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,92.5
lincoln,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,79.6
lindon,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,82.7
payson,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,78.9
perry,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.7
pview,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,81.2
riverhts,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,76.4
santaeast,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.7
santaquin,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.7
santawest,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.9
sunnyslope,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,70.9
thatcher,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.3
tintic,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,81.9
westmt,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.5
westmtcenter,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.2
westmtsouth,08JUL2020:12:59:59,08JUL20,08JUL20,12,12,80.6
