site,timestamp,date,today,hour,pasthour,AirT
afork,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,48.1
alpine,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,48.3
genola,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,44.1
genolasouth,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,41.1
goshen,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,45.6
huston,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,55.5
kaysville,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,46.6
leeds,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,53.3
lincoln,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,45.3
lindon,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,48.5
payson,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,41.6
perry,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,48.8
pview,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,51.8
riverhts,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,45.7
santaeast,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,40.3
santaquin,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,42.1
santawest,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,41.8
sunnyslope,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,57.3
thatcher,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,50.3
tintic,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,42.1
westmt,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,37.7
westmtcenter,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,38.9
westmtsouth,08JUN2020:10:59:59,08JUN20,08JUN20,10,10,40.4
