site,timestamp,date,today,hour,pasthour,AirT
afork,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,47.3
alpine,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,45.1
genola,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,50.8
genolasouth,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,49.3
goshen,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,50.0
huston,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,52.9
kaysville,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,51.8
leeds,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,78.7
lincoln,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,49.2
lindon,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,46.9
payson,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,48.7
perry,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,54.7
pview,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,50.6
riverhts,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,48.0
santaeast,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,47.6
santaquin,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,48.5
santawest,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,48.7
sunnyslope,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,53.7
thatcher,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,51.1
tintic,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,48.1
westmt,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,49.8
westmtcenter,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,49.3
westmtsouth,07JUN2020:16:59:59,07JUN20,07JUN20,16,16,49.0
