site,timestamp,date,today,hour,pasthour,AirT
afork,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,87.2
alpine,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,86.6
genola,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,87.9
genolasouth,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,86.6
goshen,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,88.0
huston,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,80.1
kaysville,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,86.4
leeds,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,90.1
lincoln,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,84.6
lindon,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,84.4
payson,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,84.9
perry,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,82.6
pview,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,84.3
riverhts,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,75.8
santaeast,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,86.6
santaquin,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,85.5
santawest,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,87.4
sunnyslope,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,80.3
thatcher,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,85.0
tintic,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,83.1
westmt,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,84.7
westmtcenter,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,85.7
westmtsouth,05AUG2020:10:59:59,05AUG20,05AUG20,10,10,85.0
