site,timestamp,date,today,hour,pasthour,AirT
afork,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,81.3
alpine,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,79.0
genola,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,80.2
genolasouth,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,82.5
goshen,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,82.4
huston,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,65.7
kaysville,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,79.1
leeds,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,83.2
lincoln,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,79.1
lindon,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,79.2
payson,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,84.3
perry,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,80.3
pview,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,79.4
riverhts,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,78.5
santaeast,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,80.1
santaquin,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,82.0
santawest,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,81.8
sunnyslope,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,65.4
thatcher,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,80.3
tintic,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,78.8
westmt,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,82.6
westmtcenter,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,81.4
westmtsouth,07JUL2020:08:59:59,07JUL20,07JUL20,8,8,82.1
