site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,74.0
alpine,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,72.1
genola,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,74.5
genolasouth,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,73.7
goshen,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,74.0
huston,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,76.9
kaysville,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,72.9
leeds,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,89.9
lincoln,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,74.3
lindon,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,75.0
payson,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,71.3
perry,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,72.9
pview,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,72.4
riverhts,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,70.8
santaeast,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,73.6
santaquin,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,73.0
santawest,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,73.6
sunnyslope,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,77.3
thatcher,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,71.6
tintic,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,70.3
westmt,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,73.0
westmtcenter,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,73.8
westmtsouth,09MAY2020:16:59:59,09MAY20,09MAY20,16,16,72.5
