site,timestamp,date,today,hour,pasthour,AirT
afork,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.9
alpine,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.5
genola,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,84.8
genolasouth,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,88.0
goshen,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,89.1
huston,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,77.5
kaysville,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,84.9
leeds,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,93.0
lincoln,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,80.5
lindon,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.6
perry,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,82.3
pview,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,83.9
riverhts,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,75.3
santaeast,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.8
santaquin,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,89.4
santawest,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,86.8
sunnyslope,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,78.5
thatcher,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.4
tintic,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.4
westmt,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,84.6
westmtcenter,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.3
westmtsouth,11JUL2020:10:59:59,11JUL20,11JUL20,10,10,85.2
