site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,88.2
alpine,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,85.8
genola,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,86.6
genolasouth,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,87.5
goshen,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,86.7
huston,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,83.6
kaysville,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,89.0
leeds,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,90.0
lincoln,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,88.3
lindon,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,86.2
payson,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,86.6
perry,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,88.3
pview,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,88.9
riverhts,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,87.3
santaeast,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,88.1
santaquin,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,85.2
santawest,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,84.2
sunnyslope,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,83.0
thatcher,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,89.0
tintic,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,82.0
westmt,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,88.4
westmtcenter,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,87.3
westmtsouth,2020-08-06 11:59:59,06AUG20,06AUG20,11,11,85.4
