site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,66.7
alpine,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,61.0
genola,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,67.8
genolasouth,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,68.4
goshen,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,69.2
huston,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,60.8
kaysville,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,77.5
leeds,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,73.7
lincoln,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,63.3
lindon,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,61.6
payson,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,68.0
perry,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,77.6
pview,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,78.4
riverhts,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,68.4
santaeast,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,62.7
santaquin,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,67.5
santawest,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,66.6
sunnyslope,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,64.4
thatcher,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,74.6
tintic,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,67.4
westmt,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,67.4
westmtcenter,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,65.0
westmtsouth,2020-08-20 06:59:59,20AUG20,20AUG20,6,6,66.3
