site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,87.2
alpine,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,81.3
genola,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,87.3
genolasouth,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,82.7
goshen,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,88.5
huston,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,77.3
kaysville,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,87.5
leeds,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,98.4
lincoln,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,77.6
lindon,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,76.5
payson,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,79.0
perry,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,81.9
pview,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,82.5
riverhts,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,81.9
santaeast,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,75.9
santaquin,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,85.9
santawest,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,78.5
sunnyslope,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,81.6
thatcher,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,81.2
tintic,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,80.1
westmt,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,77.4
westmtcenter,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,76.2
westmtsouth,2020-08-20 18:59:59,20AUG20,20AUG20,18,18,80.0
