site,timestamp,date,today,hour,pasthour,AirT
afork,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,74.0
alpine,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,72.6
genola,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,73.6
genolasouth,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,75.4
goshen,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,75.2
huston,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,72.5
kaysville,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,73.3
leeds,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,85.7
lincoln,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,69.9
lindon,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,74.3
payson,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,72.0
perry,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,70.4
pview,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,72.8
riverhts,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,68.1
santaeast,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,74.6
santaquin,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,74.2
santawest,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,74.2
sunnyslope,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,71.9
thatcher,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,71.7
tintic,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,75.3
westmt,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,73.9
westmtcenter,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,74.7
westmtsouth,20JUN2020:10:59:59,20JUN20,20JUN20,10,10,73.6
