site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,89.8
alpine,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,84.4
genola,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,89.1
genolasouth,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,88.3
goshen,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,92.4
huston,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,78.5
kaysville,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,87.0
leeds,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,94.9
lincoln,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,87.5
lindon,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,82.2
payson,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,89.7
perry,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,88.4
pview,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,85.2
riverhts,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,85.5
santaeast,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,87.3
santaquin,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,90.9
santawest,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,88.6
sunnyslope,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,78.0
thatcher,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,84.3
tintic,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,86.8
westmt,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,89.1
westmtcenter,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,89.3
westmtsouth,27JUN2020:17:59:59,27JUN20,27JUN20,17,17,89.6
