site,timestamp,date,today,hour,pasthour,AirT
afork,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,74.0
alpine,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,59.7
genola,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,68.2
genolasouth,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,58.3
goshen,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,73.7
huston,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,68.4
kaysville,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,70.7
leeds,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,72.8
lincoln,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,64.4
lindon,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,62.2
payson,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,75.8
perry,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,83.6
pview,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,72.6
riverhts,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,64.9
santaeast,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,62.5
santaquin,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,70.7
santawest,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,64.6
sunnyslope,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,67.7
thatcher,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,72.1
tintic,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,72.0
westmt,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,58.9
westmtcenter,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,63.3
westmtsouth,19JUL2020:00:59:59,19JUL20,19JUL20,0,0,64.7
