site,timestamp,date,today,hour,pasthour,AirT
afork,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,84.1
alpine,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,82.1
genola,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,84.1
genolasouth,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,84.8
goshen,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,83.9
huston,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,71.7
kaysville,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,84.6
leeds,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,88.2
lincoln,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,82.5
lindon,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,82.5
payson,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,82.7
perry,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,83.2
pview,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,83.7
riverhts,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,79.0
santaeast,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,85.0
santaquin,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,83.2
santawest,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,83.4
sunnyslope,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,73.1
thatcher,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,79.7
tintic,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,78.4
westmt,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,84.7
westmtcenter,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,84.2
westmtsouth,03JUL2020:10:59:59,03JUL20,03JUL20,10,10,83.7
