site,timestamp,date,today,hour,pasthour,AirT
afork,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,69.2
alpine,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,62.8
genola,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,75.5
genolasouth,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,71.3
goshen,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,79.5
huston,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,63.2
kaysville,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,67.7
leeds,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,67.5
lincoln,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,60.8
lindon,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,60.5
payson,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,75.3
perry,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,81.0
pview,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,66.7
riverhts,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,60.2
santaeast,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,65.0
santaquin,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,71.2
santawest,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,69.6
sunnyslope,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,62.8
thatcher,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,72.4
tintic,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,60.6
westmt,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,74.2
westmtcenter,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,67.0
westmtsouth,05JUL2020:00:59:59,05JUL20,05JUL20,0,0,68.7
