site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,98.3
alpine,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,95.9
genola,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,96.4
genolasouth,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,92.1
goshen,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,94.7
huston,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,94.8
kaysville,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,96.6
leeds,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,101.0
lincoln,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,93.4
lindon,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,92.9
payson,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,92.1
perry,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,98.6
pview,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,96.7
riverhts,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,95.3
santaeast,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,94.3
santaquin,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,93.8
santawest,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,94.2
sunnyslope,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,94.5
thatcher,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,98.3
tintic,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,85.6
westmt,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,93.7
westmtcenter,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,92.5
westmtsouth,2020-08-18 15:59:59,18AUG20,18AUG20,15,15,92.1
