site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,72.6
alpine,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,60.5
genola,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,68.2
genolasouth,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,57.5
goshen,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,69.1
huston,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,59.2
kaysville,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,71.7
leeds,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,67.4
lincoln,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,69.7
lindon,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,71.2
payson,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,68.1
perry,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,70.6
pview,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,68.2
riverhts,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,58.6
santaeast,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,62.1
santaquin,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,68.0
santawest,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,58.2
sunnyslope,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,59.5
thatcher,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,63.0
tintic,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,63.1
westmt,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,57.3
westmtcenter,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,56.1
westmtsouth,2020-08-30 21:59:59,30AUG20,30AUG20,21,21,58.8
