site,timestamp,date,today,hour,pasthour,AirT
afork,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,83.5
alpine,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,80.8
genola,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,81.1
genolasouth,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,83.2
goshen,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,84.7
huston,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,70.6
kaysville,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,79.5
leeds,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,84.1
lincoln,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,78.5
lindon,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,80.6
payson,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,86.2
perry,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,81.0
pview,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,75.5
riverhts,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,75.8
santaeast,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,81.9
santaquin,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,82.7
santawest,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,82.4
sunnyslope,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,78.7
thatcher,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,75.0
tintic,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,77.6
westmt,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,83.1
westmtcenter,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,82.4
westmtsouth,16JUL2020:20:59:59,16JUL20,16JUL20,20,20,82.9
