site,timestamp,date,today,hour,pasthour,AirT
afork,26APR2020:06:59:59,26APR20,26APR20,6,6,54.5
alpine,26APR2020:06:59:59,26APR20,26APR20,6,6,53.2
genola,26APR2020:06:59:59,26APR20,26APR20,6,6,54.5
genolasouth,26APR2020:06:59:59,26APR20,26APR20,6,6,52.1
goshen,26APR2020:06:59:59,26APR20,26APR20,6,6,55.7
huston,26APR2020:06:59:59,26APR20,26APR20,6,6,50.9
kaysville,26APR2020:06:59:59,26APR20,26APR20,6,6,58.9
leeds,26APR2020:06:59:59,26APR20,26APR20,6,6,53.7
lincoln,26APR2020:06:59:59,26APR20,26APR20,6,6,56.7
lindon,26APR2020:06:59:59,26APR20,26APR20,6,6,55.0
payson,26APR2020:06:59:59,26APR20,26APR20,6,6,56.8
perry,26APR2020:06:59:59,26APR20,26APR20,6,6,52.8
pview,26APR2020:06:59:59,26APR20,26APR20,6,6,54.5
riverhts,26APR2020:06:59:59,26APR20,26APR20,6,6,46.9
santaquin,26APR2020:06:59:59,26APR20,26APR20,6,6,54.1
santawest,26APR2020:06:59:59,26APR20,26APR20,6,6,53.0
sunnyslope,26APR2020:06:59:59,26APR20,26APR20,6,6,51.2
thatcher,26APR2020:06:59:59,26APR20,26APR20,6,6,52.0
tintic,26APR2020:06:59:59,26APR20,26APR20,6,6,51.0
westmt,26APR2020:06:59:59,26APR20,26APR20,6,6,55.5
westmtcenter,26APR2020:06:59:59,26APR20,26APR20,6,6,54.0
westmtsouth,26APR2020:06:59:59,26APR20,26APR20,6,6,53.2
