site,timestamp,date,today,hour,pasthour,AirT
afork,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,74.3
alpine,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,64.2
genola,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,76.2
genolasouth,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,71.4
goshen,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,80.9
huston,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,53.3
kaysville,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,75.9
leeds,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,81.0
lincoln,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,81.4
lindon,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,69.2
payson,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,82.5
perry,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,80.1
pview,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,70.6
riverhts,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,64.5
santaeast,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,72.7
santaquin,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,73.9
santawest,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,71.2
sunnyslope,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,66.3
thatcher,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,73.1
tintic,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,71.7
westmt,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,73.8
westmtcenter,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,67.4
westmtsouth,02JUL2020:21:59:59,02JUL20,02JUL20,21,21,69.5
