site,timestamp,date,today,hour,pasthour,AirT
afork,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,62.7
alpine,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,56.0
genola,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,59.7
genolasouth,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,52.6
goshen,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,63.4
huston,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,67.9
kaysville,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,63.8
leeds,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,81.0
lincoln,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,57.2
lindon,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,58.2
payson,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,62.2
perry,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,64.7
pview,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,65.1
riverhts,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,58.6
santaeast,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,55.5
santaquin,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,58.9
santawest,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,57.8
sunnyslope,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,65.4
thatcher,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,64.5
tintic,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,57.0
westmt,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,59.6
westmtcenter,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,56.9
westmtsouth,26JUN2020:01:59:59,26JUN20,26JUN20,1,1,57.5
