site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,73.9
alpine,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,64.4
genola,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,71.3
genolasouth,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,69.3
goshen,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,71.7
huston,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,74.7
kaysville,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,72.6
leeds,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,72.6
lincoln,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,73.6
lindon,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,66.2
payson,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,71.3
perry,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,69.4
pview,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,69.6
riverhts,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,59.8
santaeast,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,68.4
santaquin,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,70.4
santawest,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,67.5
sunnyslope,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,71.4
thatcher,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,64.0
tintic,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,66.1
westmt,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,64.3
westmtcenter,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,64.3
westmtsouth,28JUL2020:21:59:59,28JUL20,28JUL20,21,21,66.9
