site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,65.7
alpine,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,53.5
genola,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,62.8
genolasouth,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,53.3
goshen,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,65.9
huston,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,61.4
kaysville,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,66.3
leeds,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,70.5
lincoln,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,56.9
lindon,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,56.3
payson,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,70.1
perry,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,68.1
pview,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,66.0
riverhts,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,60.6
santaeast,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,55.7
santaquin,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,67.8
santawest,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,56.0
sunnyslope,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,69.7
thatcher,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,69.1
tintic,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,63.5
westmt,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,51.6
westmtcenter,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,52.3
westmtsouth,24JUN2020:00:59:59,24JUN20,24JUN20,0,0,59.3
