site,timestamp,date,today,hour,pasthour,AirT
afork,27APR2020:13:59:59,27APR20,27APR20,13,13,76.7
alpine,27APR2020:13:59:59,27APR20,27APR20,13,13,74.1
genola,27APR2020:13:59:59,27APR20,27APR20,13,13,80.1
genolasouth,27APR2020:13:59:59,27APR20,27APR20,13,13,80.2
goshen,27APR2020:13:59:59,27APR20,27APR20,13,13,79.2
huston,27APR2020:13:59:59,27APR20,27APR20,13,13,65.7
kaysville,27APR2020:13:59:59,27APR20,27APR20,13,13,70.1
leeds,27APR2020:13:59:59,27APR20,27APR20,13,13,84.7
lincoln,27APR2020:13:59:59,27APR20,27APR20,13,13,75.0
lindon,27APR2020:13:59:59,27APR20,27APR20,13,13,76.6
payson,27APR2020:13:59:59,27APR20,27APR20,13,13,78.4
perry,27APR2020:13:59:59,27APR20,27APR20,13,13,67.5
pview,27APR2020:13:59:59,27APR20,27APR20,13,13,68.6
riverhts,27APR2020:13:59:59,27APR20,27APR20,13,13,63.5
santaeast,27APR2020:13:59:59,27APR20,27APR20,13,13,79.7
santaquin,27APR2020:13:59:59,27APR20,27APR20,13,13,78.0
santawest,27APR2020:13:59:59,27APR20,27APR20,13,13,80.1
sunnyslope,27APR2020:13:59:59,27APR20,27APR20,13,13,66.3
thatcher,27APR2020:13:59:59,27APR20,27APR20,13,13,68.1
tintic,27APR2020:13:59:59,27APR20,27APR20,13,13,73.8
westmt,27APR2020:13:59:59,27APR20,27APR20,13,13,79.9
westmtcenter,27APR2020:13:59:59,27APR20,27APR20,13,13,79.7
westmtsouth,27APR2020:13:59:59,27APR20,27APR20,13,13,80.3
