site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.1
alpine,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,84.1
genola,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.9
genolasouth,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.8
goshen,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,87.0
huston,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,74.4
kaysville,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,84.0
leeds,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,94.2
lincoln,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,81.1
lindon,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,84.5
payson,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,84.9
perry,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,84.8
pview,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.9
riverhts,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,83.4
santaeast,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,87.5
santaquin,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,84.4
santawest,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,87.2
sunnyslope,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,75.3
thatcher,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,86.8
tintic,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.3
westmt,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,83.5
westmtcenter,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.4
westmtsouth,2020-08-25 10:59:59,25AUG20,25AUG20,10,10,85.8
