site,timestamp,date,today,hour,pasthour,AirT
afork,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,99.0
alpine,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,95.3
genola,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,98.0
genolasouth,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,97.8
goshen,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,97.1
huston,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,90.2
kaysville,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,97.1
leeds,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,99.4
lincoln,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,95.6
lindon,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,94.2
payson,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,94.3
riverhts,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,91.9
santaeast,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,97.1
santaquin,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,95.7
santawest,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,97.7
sunnyslope,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,89.5
thatcher,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,96.8
tintic,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,93.8
westmt,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,97.3
westmtcenter,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,96.4
westmtsouth,02AUG2020:13:59:59,02AUG20,02AUG20,13,13,98.7
