site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,70.8
alpine,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,69.5
genola,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,70.8
genolasouth,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,69.5
goshen,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,70.2
huston,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,77.0
kaysville,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,68.1
leeds,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,86.4
lincoln,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,68.6
lindon,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,71.5
payson,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,68.2
perry,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,69.3
pview,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,71.3
riverhts,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,67.6
santaeast,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,70.4
santaquin,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,68.4
santawest,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,70.0
sunnyslope,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,76.0
thatcher,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,71.0
tintic,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,69.5
westmt,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,69.6
westmtcenter,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,69.9
westmtsouth,2020-09-01 13:59:59,01SEP20,01SEP20,13,13,68.8
