site,timestamp,date,today,hour,pasthour,AirT
afork,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,67.7
alpine,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,64.6
genola,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,71.9
genolasouth,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,68.9
goshen,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,69.7
huston,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,55.9
kaysville,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.1
leeds,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,89.0
lincoln,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.1
lindon,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,68.0
payson,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.6
perry,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,64.3
pview,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.2
riverhts,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,56.1
santaeast,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,65.8
santaquin,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.9
santawest,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.6
sunnyslope,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,55.8
thatcher,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,58.4
tintic,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.6
westmt,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,67.1
westmtcenter,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.7
westmtsouth,16JUN2020:17:59:59,16JUN20,16JUN20,17,17,66.7
