site,timestamp,date,today,hour,pasthour,AirT
afork,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,72.9
alpine,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,67.6
genola,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,78.0
genolasouth,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,70.3
goshen,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,74.4
huston,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,63.5
kaysville,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,73.0
leeds,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,74.3
lincoln,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,70.7
lindon,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,67.4
payson,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,74.3
perry,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,72.2
pview,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,71.0
riverhts,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,62.9
santaeast,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,64.5
santaquin,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,74.4
santawest,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,63.4
sunnyslope,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,72.9
thatcher,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,69.2
tintic,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,71.4
westmt,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,61.4
westmtcenter,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,60.5
westmtsouth,03JUN2020:21:59:59,03JUN20,03JUN20,21,21,64.0
