site,timestamp,date,today,hour,pasthour,AirT
afork,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.9
alpine,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.6
genola,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.9
genolasouth,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.3
goshen,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.5
huston,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,49.9
kaysville,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.9
leeds,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,60.9
lincoln,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.9
lindon,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.8
payson,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.8
perry,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.7
pview,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.5
riverhts,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,43.6
santaeast,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.5
santaquin,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.9
santawest,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.1
sunnyslope,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,49.5
thatcher,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,44.0
tintic,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,41.1
westmt,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,46.2
westmtcenter,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.9
westmtsouth,29JUN2020:06:59:59,29JUN20,29JUN20,6,6,45.3
