site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,91.2
alpine,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,85.5
genola,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,89.4
genolasouth,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,88.4
goshen,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,88.2
huston,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,80.1
kaysville,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,86.5
leeds,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,97.9
lincoln,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,84.7
lindon,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,79.0
payson,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,80.7
perry,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,88.5
pview,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,86.7
riverhts,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,88.6
santaeast,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,78.9
santaquin,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,88.2
santawest,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,81.5
sunnyslope,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,85.4
thatcher,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,90.3
tintic,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,88.0
westmt,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,79.4
westmtcenter,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,79.7
westmtsouth,2020-08-18 18:59:59,18AUG20,18AUG20,18,18,83.1
