site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,85.2
alpine,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,83.8
genola,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,82.9
genolasouth,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,86.0
goshen,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,85.8
huston,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,74.7
kaysville,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,83.4
leeds,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,94.3
lincoln,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,79.4
lindon,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,83.9
payson,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,83.7
perry,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,81.9
pview,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,84.2
riverhts,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,78.9
santaeast,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,86.7
santaquin,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,85.8
santawest,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,86.5
sunnyslope,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,75.4
thatcher,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,84.4
tintic,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,84.9
westmt,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,83.7
westmtcenter,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,84.9
westmtsouth,2020-08-26 10:59:59,26AUG20,26AUG20,10,10,85.3
