site,timestamp,date,today,hour,pasthour,AirT
afork,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,91.0
alpine,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,90.2
genola,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,90.8
genolasouth,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,86.5
goshen,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,88.8
huston,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,89.3
kaysville,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,91.5
leeds,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,96.2
lincoln,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,86.9
lindon,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,90.2
payson,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,87.4
perry,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,90.4
pview,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,88.8
riverhts,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,87.2
santaeast,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,85.8
santaquin,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,88.0
santawest,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,85.9
sunnyslope,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,89.8
thatcher,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,87.0
tintic,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,84.8
westmt,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,87.5
westmtcenter,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,86.1
westmtsouth,29MAY2020:17:59:59,29MAY20,29MAY20,17,17,87.3
