site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,81.4
alpine,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,77.1
genola,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,81.9
genolasouth,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.9
goshen,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,81.0
huston,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,80.3
kaysville,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,78.5
leeds,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,86.6
lincoln,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.4
lindon,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,78.4
payson,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,77.6
perry,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,77.9
pview,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.9
riverhts,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,75.8
santaeast,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.3
santaquin,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.7
santawest,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.9
sunnyslope,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,80.5
thatcher,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,74.1
tintic,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,77.6
westmt,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,79.5
westmtcenter,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,80.0
westmtsouth,10MAY2020:14:59:59,10MAY20,10MAY20,14,14,78.6
