site,timestamp,date,today,hour,pasthour,AirT
afork,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,82.6
alpine,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,80.5
genola,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,77.8
genolasouth,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,72.8
goshen,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,79.7
huston,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,70.9
kaysville,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,78.5
leeds,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,74.1
lincoln,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,77.2
lindon,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,79.6
payson,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,79.0
perry,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,82.9
pview,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,73.3
riverhts,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,67.5
santaeast,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,69.0
santaquin,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,77.3
santawest,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,73.7
sunnyslope,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,70.0
thatcher,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,70.9
tintic,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,74.9
westmt,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,70.6
westmtcenter,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,66.3
westmtsouth,25JUL2020:21:59:59,25JUL20,25JUL20,21,21,70.4
