site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,91.5
alpine,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,88.1
genola,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,90.2
genolasouth,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,86.2
goshen,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,92.6
huston,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,79.6
kaysville,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,90.2
leeds,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,96.5
lincoln,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,89.3
lindon,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,88.5
payson,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,90.1
perry,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,90.1
pview,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,87.7
riverhts,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,85.6
santaeast,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,86.7
santaquin,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,90.6
santawest,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,87.8
sunnyslope,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,78.8
thatcher,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,83.1
tintic,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,87.5
westmt,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,88.1
westmtcenter,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,87.5
westmtsouth,27JUN2020:16:59:59,27JUN20,27JUN20,16,16,88.9
