site,timestamp,date,today,hour,pasthour,AirT
afork,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,59.8
alpine,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,49.6
genola,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,58.0
genolasouth,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,49.9
goshen,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,63.8
huston,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,64.4
kaysville,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,59.9
leeds,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,71.9
lincoln,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,53.1
lindon,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,51.6
payson,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,63.9
perry,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,60.2
pview,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,60.6
riverhts,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,55.9
santaeast,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,49.6
santaquin,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,61.8
santawest,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,49.9
sunnyslope,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,65.3
thatcher,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,63.2
tintic,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,56.8
westmt,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,47.5
westmtcenter,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,48.8
westmtsouth,23JUN2020:02:59:59,23JUN20,23JUN20,2,2,53.6
