site,timestamp,date,today,hour,pasthour,AirT
afork,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,51.4
alpine,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,47.5
genola,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,52.4
genolasouth,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,50.5
goshen,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,56.1
huston,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,52.6
kaysville,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,52.5
leeds,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,51.7
lincoln,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,51.7
lindon,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,49.9
payson,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,54.3
perry,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,49.1
pview,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,50.6
riverhts,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,45.4
santaeast,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,49.6
santaquin,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,53.1
santawest,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,54.4
sunnyslope,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,52.4
thatcher,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,48.4
tintic,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,46.2
westmt,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,51.2
westmtcenter,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,48.5
westmtsouth,01JUL2020:05:59:59,01JUL20,01JUL20,5,5,50.4
